﻿Start Date,End Date,Event Name,Event URL,Location,Expected Attendees,Speaker(s),Sponsors(s),Year Established,Description,BMJ Score
4/3/18,4/4/18,Deconomy,https://deconomy.com/,"Seoul, South Korea","2,000","Vitalik Buterin, Founder, Ethereum
David Chaum, Founder, Digicash",,2018,"Deconomy will hold its first annual blockchain forum in Seoul, South Korea, the critical hub of blockchain and cryptocurrency. Amidst high interest in the field, Deconomy 2018 will gather the brightest entrepreneurs, thought leaders, investors, developers, academic and policy groups, and blockchain enthusiasts. The forum consists of a two-day program, with keynote presentations and panel discussions about major topics surrounding the industry.",3
4/4/18,4/4/18,Fintech World Euro Summit,https://2020fintech.com/,"London, UK",-,,"MassRoots
EGS",2018,"Featured Covered Topics: Distributed Ledger Applications, Developing & Scaling Blockchain Applications in P2P Ecosystem, Tokenized Revenue, Smart Token & Governance, ICOs & Cryptofinance/Crowdfunding Models, Applied Cryptography, Secure Supply Chain, Cryptoeconomic Regulations & Policy for a Decentralized World.",1
4/4/18,4/5/18,CryptoBlockCon Los Angeles,http://www.cryptoblockcon.com/,"Los Angeles, CA USA",-,"Jeremy Gardner - Entrepreneur-in-Residence, Blockchain Capital
Spencer Montgomery - Blockchain Evangelist, Microsoft",,2017,"CBC discusses and breaks down the future benefits of blockchain and crypto assets, and showcase companies who are using this technology to disrupt industries and continuously innovate.",0.75
4/4/18,4/5/18,"Beyond Blocks Summit, Tokyo",https://beyondblocks.com/,"Tokyo, Japan","1,000","Fabio Canesin, Co-Founder, NEX
Jonathan Ha, Red Pulse",,2017,"Key insights from renowned Blockchain regulators & experts
Amazing opportunity to meet, greet & network with like-minded Blockchain enthusiasts
Engage with new and innovative Blockchain start-ups that are reshaping traditional industries and understand how it will impact you and your future.",2.25
4/4/18,4/6/18,Block2TheFuture,https://www.block2thefuture.com/,"Alameda, CA USA",-,"Ariel Jalali - CEO and Co-founder, Sensay
Armin Ebrahimi - Founder and CEO, ShoCard Inc",,2018,"Block2TheFuture is 3-day blockchain conference for those curious about blockchain technology, ideas & our future.",0.5
4/5/18,4/6/18,c3 Crypto Conference,https://crypto-conference.com/,"Berlin, Germany","1,500","Dennis Weidner, CEO & Founder Paranoid Internet GmbH, C3 Crypto Conference GmbH & Crypto Pioneers Ventures GmbH
Stefan Shulz, Founder & Former CEO of Watchever","Wallstreet:online
BCT",2018,"The conference will cover a wide range of topics such as ICO’s and token sales, crypto marketing, token design, legal & regulations, startup pitches and underlying blockchain technologies. Watch +30 international speakers and industry experts presenting their exclusive keynotes & panel talks. The final schedule will be announced soon.",1.5
4/6/18,4/6/18,Penn Blockchain Conference,http://pennblockchain.com/conference,"Philadelphia, PA, USA",300,"Albert Wenger, Managing Partner Union Square Ventures
Ari Paul, CIO, Managing Partner BlockTower Capital","IBM
Wharton University of Pennsylvania",2018,The purpose of the inaugural Penn Blockchain conference is to promote dialogue on what it would take to build and scale blockchain to its full potential. It aims to provide a platform for collaboration between academics and students from diverse backgrounds with professionals from various industries.,3
4/9/18,4/9/18,Blockchain and Life Sciences: The Convergence Continues,https://www.ckrlaw.com/events/blockchain-and-biotech.html,"La Jolla, CA USA",-,"Alexandra Levin Kramer Esq, Blockchain Attorney at CKR Law LLP
Nehemia Kramer, Business Development Consultant",-,2018,Join us for a Blockchain Breakfast on the ground floor of 4225 Executive Square to learn more about how blockchain technology can be utilized in BioTech and how the CKR Law Tech Accelerator will work.  You will hear from legal and technology experts as well as companies who have used token offerings to grow their businesses. ,1
4/9/18,4/11/18,ICO Summit Kazan,https://www.icosummitkazan.com/index.php,"Kazan, Russia",-,"Alex Kosik - Serial Entrepreneur, Mentor, Angel
Dr. Ron Ribitzky, MD - CEO, R&D Ribitzky","R&D Ribitzky
Philips",2018,"ICO Summit in Kazan will provide a venue to showcase the best ongoing ICO's, listen to the best speakers, gain new knowledge, 
share ideas, and accomplish fundraising.",1.5
4/9/18,4/11/18,LendIt USA 2018,http://www.lendit.com/usa/2018,"San Francisco, CA, USA.","5,000","Jay Farner, CEO, Quicken Loans
Avid Modjtabai, Senior Executive Vice President, Payments, Virtual Solutions and Innovation, Wells Fargo","Upgrade
Deloitte
Kabbage",2018,LendItFintech attracts thousand of fintech decision makers from the USA’s most influential companies. Sponsoring the event is your best chance to do business with the people shaping the fintech industry.,4
4/9/18,4/13/18,Draper University Blockchain Bootcamp,https://www.draperuniversity.com/draper-blockchain-intensive/,"San Mateo, CA USA",-,"Tim Draper, Managing Partner Draper Associates
Thomas France, Co-Founder, Ledger","Unikrn
Space Chain",2018,The Draper University blockchain intensive bootcamp has been designed to teach executives about the fundamentals of blockchain technology in order to understand its potential to create efficiencies in new business models.  ,2
4/12/18,4/12/18,2nd Global Fintech & Blockchain China Summit 2018,http://www.gfbccs.com/cnindex.asp,"Shanghai, China",800,"Igor Chugunov, Founder & CEO Credits
Joseph Want, Founder & CEO CryptoHWwallet","PTP International
IDACB",2017,"2nd Global Fintech&Blockchain China Summit 2018 will be held in Shanghai on April 12th, which is consisting of Main Conference, Parallel Session and a Conjuncted Mini Exhibition Show, more than 800 delegates from government, associations, research institutes, traditional financial insitution as well as fintech and internet finance companies, blockchain technology and industry applicatioin companies, cyptocurrency and digital asset related companies.",1.75
4/13/18,4/13/18,Blockchain  Opportunities & Realities,https://iromimprogram.wixsite.com/blockchain,"Austin, TX USA",-,"Jim Schneider - Senior Research Analyst (Goldman Sachs)
Frank Yiannas - Vice President of Food Safety (Walmart)",UT Austin,2018,"Blockchain has attracted significant attention in finance, supply chain, social and environmental initiatives, healthcare, sharing economy, electricity market, government, and other areas. Globally hundreds of start-ups have received billions of dollars in investments with the promise that Blockchain will dramatically reduce market friction and intermediaries, improve efficiencies, and bring social justice. While there is great promise and opportunities, there are significant policy, regulatory, technological, and adoption challenges.",1.75
4/13/18,4/13/18,BlockYard Conference 2018,http://blockyardconference.io/,Gdansk Poland,-,"Maria Jones, VP at Cointelegraph Media Group
Gabriel Dusil, Co-Founder & General Manager, Adel Ecosystem Ltd.","etoro
easy MINE",2018,"BlockYard is an international conference gathering people interested in broadly understood blockchain technology: developers, investors, startups, FinTech industry specialists, ""miners"" and cryptocurrency enthusiasts.",1.5
4/13/18,4/15/18,d10e Liberland,http://d10e.biz/liberland-2018/,"Belgrade, Serbia",80,"Vit Jedlicka, President of Free Republic Liberland
Milan Seman, Liberland Representative in the Netherlands",,2018,"Joining forces is an important step at a time when our teams are finalizing the first-ever country ICO together with our lead advisor, KrowdMentor, a leading investment and advisory firm. During these three days, we will discuss everything from the future of Liberland’s governance to Liberland’ ICO token economics and after internal consensus is reached at this upcoming d10e conference we will best prepared for the investor roadshow.",1.5
4/16/18,4/17/18,World Blockchain Forum : Investments & ICOs,https://dubai.keynote.ae/,"Dubai, UAE",-,"Dustin Byington - President, Wanchain
Larry Sanger, Co-Founder, Wikipedia","Binary Financial
Bitcoin.com",2018,"Join visionary leaders, economic pioneers and enterprising investors from around the world as they discuss the future of our financial world at Keynote’s newest and most exclusive event –  WBF: WORLD BLOCKCHAIN FORUM. Held at Jumeirah Mina A’Salam, this two-day conference delves into the innovative possibilities of blockchain and disruptive technologies, provides an introduction to ICOs (the funding model behind some of the most extraordinary capital raises of 2017) and looks at the transformative impact of cryptocurrencies on the global financial landscape.",1.5
4/16/18,4/16/18,Crypto-Asset Summit 2018 - The Rise of a New Asset Class,http://crypto42summit.com/,"Vienna, Austria",-,"Shermin Voshmgir, Director of Research Institute for Crypto Economics, Vienna
Alfred Taudes, Head of Department of Information Systems and Operations Institute for Production Management","KPMG
Consensys",2018,"The Crypto42 Token Investment Summit 2018 is a networking event focused on the defining, trading, valuing, accounting, auditing and tax issues around the new asset class of CryptoAssets. Attendees will gain a wealth of insights and information about the state of the Token Economy while networking with senior level thought leaders.",2
4/17/18,4/17/18,"Blockchain Implementation: Interoperability, Scalability, Latest Developments & Challenges London",https://www.eventbrite.com/e/blockchain-implementation-interoperability-scalability-latest-developments-challenges-tickets-32267817912,"London, UK",-,"Dan Gailey, CEO, Synapse AI
Steve Garrood, Chief Commercial Officer, Insightful Technology Group",Mankoff Company,2018,"Blockchain is a topic that has been discussed widely, in our After the Bell forums and globally in a myriad of conferences, panels and workshops. What has become a driving issue is that interoperability and scalability is critical to set industry standards that ensure the protocols work together. With exchanges implementing bitcoin trading and the continued acceptance of cryptocurrencies and along with many possibilities of blockchain technology, including AI projects, it is becoming ever more urgent to understand what needs to be in place to assure a successful outcome.",1
4/17/18,4/18/18,Blockchain Conference Moscow,https://moscow.bc.events/,"Moscow, Russia","2,000","Evgeniy Romanenko, Lead and Interviewer of the iTuber Channel
Alexander Kitchenko, The Investor and Employee of the Bitcoin Foundation","MYRIG
MMGP",2018,"Seventh two-day exhibition and conference. The past event was the most massive blockade event in the world. And this time the volumes will be even greater, and the possibilities are even more extensive. We are preparing a lot of interesting things, stay tuned.",2
4/17/18,4/19/18,TOKENOMX,https://tokenomx.com/,"Chiang Mai, Thailand",500,"Nicholas Merten, Datadash
Ismail Malik, Blockchain Lab",Block Republic,2018,Trade like a pro. Invest like a VC. Raise money like a unicorn. Shake hands with all three.,1.5
4/17/18,4/19/18,Alchemist Money Summit,https://moneysummit.io/,"Mountain View, CA",-,"Steven Nerayoff, Chairman & CEO Alchemist
John Howard Burbank III, CIO/Founder Passport Capital","Global blockchain
Alchemist",2018,"The Money Summit is an intimate, world class gathering of business leaders responsible for creating the mulit-trillion dollar Blockchain Industry.  The central theme of this summit will be the evolution of Tokens: from Utility to Security. Whether you are an experienced crypto “geek” or just downloaded your wallet yesterday, you will have an opportunity to listen, connect and engage with Industry Leaders. You will learn something new and maybe be inspired to create your own token.  2018 will be known as the year when Blockchain went Mainstream.  Join our community and be part of the conversation TODAY.",1.5
4/18/18,4/18/18,Women in Crypto Happy Hour,https://events.r20.constantcontact.com/register/eventReg?oeidk=a07ef8kd7xy5fd22139&oseq=&c=&ch=,"New York, NY USA",-,Not Announced,"Circle
Cohen & Co",2018,"We are excited to support women in crypto with this networking opportunity prior to CoinAlts. This event is complimentary for CoinAlts registrants along with clients of Circle, the event sponsor, and clients of the CoinAlts founding sponsors: Cole-Frieman & Mallon, Cohen & Company, MG Stover, and Harneys.",0.5
4/18/18,4/18/18,CryptoCann Capital Forum,https://www.eventbrite.co.uk/e/cryptocanntm-capital-forum-april-18-2018-nyc-tickets-42484969688?aff=es2,"New York, NY, USA",-,Not yet announced,-,2018,"There’s a rapidly emerging opportunity at the intersection of cryptocurrency and cannabis. At CryptoCann Capital Forum, CEOs of publicly traded crypto/cannabis companies discuss tangible and measurable investment opportunities in this innovative and stimulating business ecosystem. Proactive Investors is proud to bring together companies with multimillion-dollar investments in the crypto/cannabis sector, along with industry insiders revealing where they are putting their money and why.",0.5
4/18/18,4/18/18,Empire FinTech Conference,https://www.empirefintechconference.com/pages/ny2018,"New York, NY USA",500,"Megan Caywood, Co-Founder & Chief Platform Officer Sterling Bank
Carey Kolaja, Global Chief Product Officer Citi FinTech","Latham & Watkins
LuxembourgforFinance",2018,"Hear from those forging new trails in payments, blockchain, lending, robo-advisors, insurance tech, real estate and more. In addition to attracting hundreds of FinTech entrepreneurs, this conference also plays host to the investors and service providers that help accelerate startups. The audience can also look forward to keynotes, panels and demo updates from some of the top FinTech startups in the world.",2
4/18/18,4/18/18,Blockchain Career Fair,http://blockchaincareerfair.io/,"Berkeley, CA USA",-,Not Announced,"Crypto Parency
Dekrypt Capital",2018,"Join the biggest career fair focused on distributed ledger companies. Network with top blockchain startups and establish connections which will push the industry to new heights. Relevant fields include computer science, engineering, business, marketing and law. Gain full exposure to top companies and employers by submitting your resume.",1
4/18/18,4/19/18,Blockchain Expo Global,https://blockchain-expo.com/global/,"London, UK.","6,000","Richard Kastelein, Founder, Publisher and EiC
Blockchain News","Centra
Stratis",2017,"Blockchain Expo, the leading global established blockchain for business event, will be arriving at London’s Olympia on 18-19 April 2018, bringing together industry leaders for two days of world-class content from leading brands embracing and developing cutting edge blockchain technologies. Blockchain Expo is expected to attract over 6,000 dedicated blockchain delegates over the two days.",4.25
4/19/18,4/19/16,Synchronize,https://www.imn.org/financial-technology/conference/Synchronize/,"New York, NY",500,"Blythe Masters, CEO Digital Asset
Michael Bodson, President & CEO, DTCC","Digital Asset
Accenture",2018,"Synchronize is a new conference covering distributed ledger and blockchain technologies dedicated to financial services applications. The hype is over and 2018 is the year the technology becomes real with financial institutions moving into production. Join over 500 senior financial services executives, leading practitioners, regulators in New York City on April 19th 2018 and hear from your peers with real world experience implementing the technology at major financial institutions.",2.5
4/19/18,4/19/18,Coinalts Fund Symposium,https://www.coinaltsfundsymposium.com/,"New York, NY USA",-,"John Howard Burbank, III Founder & CIO of Passport Capital, LLC
Mark W. Yusko, CEO & CIO Morgan Creek Capital Management","Cole-Frieman & Mallon LLP
Cohen & Co",2018,"A one-day event to educate the investment community on the investment, legal and operational issues for cryptocurrencies as a new asset class.",1.5
4/19/18,4/20/18,Blockchain Developer Conference 2018,http://blockdevcon.com/,"San Francisco, CA, USA.",--,"Galia Benartzi, Co-Founder, Bancor Foundation
Micah Winkelspecht, Founder & CEO, Gem",--,2017,"Blockchain is far more than a platform for a currency, it is a platform for decentralizing the web of applications in a profoundly secure way. The Blockchain developer conference is the largest convergence of Blockchain developers seeking exposure to the newest technologies for building decentralized apps in FinTech, Healthcare, Government, Enterprise, and the Consumer space.",1.75
4/19/18,4/20/18,Global Blockchain Summit,https://globalblockchainsummit.com/pr,"Denver, CO, USA.",--,"Christopher Ferris, CTO Open Technology, IBM",--,2018,Not available,0.5
4/20/18,4/20/18,The Blacksburg Blockchain Symposium,http://www.bburg-blockchain.io/,"Blacksburg, VA, USA",-,"Melanie Swan, Persue University
Manu Sporny, Digital Bazaar",Not Announced,2018,"The Global Forum on Urban and Regional Resilience at Virginia Tech will host the first-of-its-kind blockchain conference in the Mid-Atlantic region. Join us on April 20, 2018, from 8:00 am to 3:00 pm. Attendance is free, but registration is required. Lunch will be provided.",1
4/20/18,4/20/18,StartEngine ICO 2.0 Summit,https://www.eventbrite.com/e/startengine-ico-20-spring-summit-tickets-43412433758?aff=StartEngineBanner#utm_source=Banner_EB,"Santa Monica, CA","1,000","Patrick Byrne, Founder & CEO, tZero & Overstock.com
Tai Lopez, Investor, Entrepreneur, Author, and Forbes Top 20 Influencer",StartEngine,2017,"In addition to hearing from ICOs who are disrupting the largest industries, you will also have the opportunity to network with top investors, advisors, and founders over an entire day, with catered breakfast and lunch that culminate in a legendary cocktail party by the ocean. You'll also learn actionable insights and how to leverage and market an ICO for your business The Summit content will be curated to include the latest insights, trends, and forecasts which will empower you to stay ahead of the market by learning from experts.",3.25
4/23/18,4/23/18,SHE256: Women in Blockchain Conference,https://www.she256.io/,"Berkeley, CA, USA",-,"Dawn Song, Professor in the Department of Electrical Engineering and Computer Science at Berkeley
Monica Quaintance, Leads engineering and adoption strategy at Kadena","Dekrypt Capital
Blockchain at Berkeley",2018,"We believe that the blockchain space needs a platform to engage the community (especially women) to learn about blockchain, its use cases and the many open problems existing in the industry. We want to empower women by highlighting existing diversity and opportunity by breaking down the barriers to pave the way for more improvement and involvement. This conference will explore the ground-breaking research, protocols and specific applications of blockchain, especially in projects that are led by women in the space. We want to foster collaborations between researchers, professionals, and students to help women get access to the right resources and enter the industry with confidence.",1.5
4/23/18,4/23/18,Distributed: Markets,http://markets.distributed.com/,"Chicago, IL USA",-,Not yet announced,-,2018,"Our annual global summit will bring together established financial service and technology firms with top innovators from the blockchain ecosystem for a day of critical dialogue and networking. As distributed ledger technology continues to build momentum and drive the fintech conversation, collaboration between legacy institutions and blockchain trailblazers is vital.",0.5
4/23/18,4/27/18,Boston Blockchain Week,https://www.bostonblockchainweek.com/,"Boston, MA, USA",-,-,-,2018,"During Boston Blockchain Week over a dozen companies and organizations will host talks, lectures, developer trainings, and thought leadership events with founders and researchers about the evolution of blockchain and cryptocurrency. Local universities including MIT, Harvard, BU and Northeastern are leading the charge on cryptographic research, the Boston / Cambridge area is a breeding ground for blockchain innovation. Boston Blockchain Week will highlight the important research and companies that call the area home, drawing visitors from New York, San Francisco, Toronto, and beyond.",2
4/24/18,4/24/18,Oslo Blockchain Day 2018,https://www.eventbrite.co.uk/e/oslo-blockchain-day-2018-tickets-42530192952,"Oslo, Norway",-,Not yet announced,-,2016,"The annual Oslo Blockchain Day is Northern Europe's largest blockchain conference. Last year, Oslo Blockchain Day filled three floors full of attendees, stands, 30 speakers, panel discussions and workshops. This year, we're doubling in size and aiming to become the largest blockchain conference in Europe.",0.75
4/24/18,4/24/18,LibertyBits,https://libertybits.org/,"Sofia, Bulgaria",-,"Vladislav Dramaliev, A founder of the Bulgarian Bitcoin/blockchain community
Blagovest Belev, Founder Blockchain.bg and Co-Founder Tavex Gold&Exchange","Krypton Capital
Launchub Ventures",2018,"The conference will meet the search of “hungry” (young) people with a demand of cutting-edge blockchain projects, privacy, and off-the-grid innovators in order to deliver outstanding and inspiring talks about our present and near future, making the world a better and safer place to live.",1.5
4/25/18,4/25/18,Blockchain in Supply Chain,https://www.blockchain-supplychain.com/,"Austin, TX USA",-,"Rajat Rajbjhandri - Research Engineer, Texas A & M Transportation Institute
Jon-Amerin Vorabutra - VP of Process and Technology, Nova Molecular Technologies",,2018,Today’s supply chains are inherently complex- many lacking transparency due to lack of interoperability and inconsistent or unavailable data – areas where blockchain can counter these inefficiencies and add new value.,1.5
4/25/18,4/26/18,Blockchain Summit – Crypto Valley,https://blockchainsummit.ch/,"Zug, Switzerland","1,000","Vasiliy Suvorov - VP, Crypto Valley Assocation
Paul Meeusen - Co-Founder, B31","Bitcoin Association Switzerland
Crypto Valley",2017,"A new year – and blockchain continues to grow and expand around the world, changing business and spurring new innovation. The 2nd Blockchain Summit – Crypto Valley focuses on the intersection of enterprise and startup approaches to building new things with distributed ledger technology – with special guests from the Middle East as well.",2.75
4/25/18,4/26/18,Crypto Capital World,https://www.cryptocapitalworld.com/,"Vlinius, Lithuania",-,"Timothy Draper, Venture Capitalist, Founder at Draper Associates/DFJ/Draper University
Jon Matonis, Founder Director, Bitcoin Foundation","Techeu
Nextury Ventures",2018,"The summit aims to bring together people from traditional and cryptocurrency investment backgrounds, market regulators and marketing experts to bridge the knowledge gap through education and networking.",2
4/25/18,4/26/18,Blockchain Nation Miami,https://www.bcnation.com/,"Miami, FL, USA","3,000","Jim Rogers, Chairman, Rogers Holdings and Beeland Interests, Inc
Daymond John, Founder/CEO of FUBU","AMREC
The ABYSS",2018,"Blockchain Nation Conference an event organized by Crypto World Journal provides a unique platform to learn about the latest trends, gain insight on the future of regulation, and experience invaluable networking with over 3,000 attendees and over 75 speakers. Industry enthusiasts and innovators receive an exclusive branding visibility and interaction to put their projects on top of the minds of industry experts and investors.",3
4/26/18,4/26/18,Blockchain Summit Kyiv,http://blockchainsummit.com.ua/,"Kyiv, Ukraine",800,"Mark Ginzburg, Businessman and expert in the field of block and crypto
Oleg Ivanov, Co-founder & CEO at Cryptobazar Fund","Krypton Capital
AGIO Crypto",2017,"Blockchain Summit Kyiv 2018 is a grandiose event in the world of technology blockbuster and crypto currency. Join us and get a unique opportunity to communicate with the world's experts of the crypto community. Over the course of the day, more than 30 leading experts from around the world will perform on two streams and more than 800 participants will attend. Among which you will meet investors, founders of companies, developers, miners, traders, lawyers and crypto enthusiasts.",2.25
4/26/18,4/26/18,Cryptocurrency Conference: Law & Regulation,http://cryptotlv.com/,"Tel Aviv, Israel",300,"Ohad Philip, Zioni Pillersdorf Phillip
Alexandre Gachet, Kellerhals Carrard","International Fintech UAB
Bits of Gold Ltd",2018,"The world of cryptocurrency and crypto assets is brand new in legal terms. Alongside the enormous potential for new technologically advanced tools of transferring and storing value, there is a whole array of legal and regulatory challenges that need to be addressed and discussed. These challenges are heightened due to the global nature of cryptocurrency and the fact that each legislative, regulatory or judicial move in different countries may have far reaching effects and consequences on the crypto market as a whole. This conference is dedicated to practical and theoretical issues that different players in the cryptocurrency ecosystem need to address in the foreseeable future. It is also a chance to bring together leading figures from around the globe, for a comparative perspective.",2
4/26/18,4/26/18,Blockchain Summit Frankfurt,http://blockchainsummitfrankfurt.com/,"Frankfurt, Germany",700,Not announced,Not announced,2018,"Having experienced phenomonal growth, Blockchain Summit's unrivalled content and exceptional networking opportunities saw over 3,000 delegates pre-register for its 2017 event. Blockchain summit is about “all” blockchain. An audience all together with one common interest. No other side topics. No co-located events to boost numbers and dilute your audience.",0.5
4/26/18,4/26/18,Unchained Summit,https://www.bostonunchained.com/,"Boston, MA, USA",250,"Asheesh Birla, VP of Product, Ripple
Kathleen Breitman, Co-Founder, Tezos","Cooley
Flipside Crypto",2018,"The Unchained Summit presented by Pillar will bring together 250 founders, developers and thought leaders on April 26th in Boston, for a full-day summit focused on the evolution of blockchain.",3
4/26/18,4/27/18,World Blockchain Summit: Moscow,https://moscow.worldblockchainsummit.com/,"Moscow, Russia",350,"Dr. Paritosh Basu - Senior Professor, School of Business Management NMIMS University and Senior Advisory Board Member, Trescon
Marco Robinson - Founder, Naked Technologies LTD","Hcash
NKD Technologies",2018,"Witness international and regional blockchain experts talk about the pros and cons of adopting the technology specifically in the Russian market. Be a part of panel discussions, tech-talks, fire-side chats; debating on blockchain’s potential to reshape the global financial system.",1.75
4/26/18,4/28/18,ICO Expo,https://icoexpo.io/,"Montreal, Canada","1,000","Nathan Christian, Technology Consultant, NC2 Blockchain Technology Consulting
Ismail Malik, Editor in Chief, ICO Crowd","CoinSchedule
bestcoins",2018,"ICO Expo is a series of premium blockchain and cryptofinance events that connects serious innovators, financial executives and investors with the brightest industry minds and the latest in ICOs and technology innovation.",2.5
4/30/18,5/2/18,Crypto Invest Summit,https://cryptoinvestsummit.io/,"Los Angeles, CA",-,"Sam Englebardt of Galaxy Digital
Eric Malley of MG Capital","Hedera Hashgraph
Spice Venture Capital",2018,"This is the preeminent crypto conference that cannot be missed – presented on two stages featuring insightful fireside chats with the most accomplished, powerful and astounding list of industry leaders and speakers. Nothing compares to in-person meetings and networking with the top-tier business and technology leaders of the token-based ecosystem known as Blockchain and Cryptocurrency.",1.5
5/1/18,5/1/18,Global Disruptive Innovation Summit - The Era of Blockchain,https://www.eventbrite.com/e/the-era-of-blockchain-global-disruptive-innovation-summit-tickets-42796095273,"Silicon Valley, CA USA","1,000","Zhang Shoucheng, Founding Chairman/Professor DHVC/Stanford
Scott Robinson, Founder Plug and Play Fintech","Silicon Valley Business Institute
Consensys",2018,"Global Disruptive Innovation Summit (GDIS) www.gdi-summit.com aims to bring the state-of-the-art innovations to 1000+ investors, entrepreneurs, researchers and everyone all over the world. With brilliant and inventive scholars, scientists, and industrial leaders from China, America, and worldwide; through information and experiences exchange, the theme of GDIS 2018 focuses on the forefront of decentralized technology, Blockchain, which is also the most controversial topic at present.",2.5
5/1/18,5/3/18,World Digital Assets Summit 2018,http://wdas.world/,Singapore,-,"Ari Paul, CIO Managing Partner of BlockTower Capital
Changpeng Zhao, CEO at Binance",Not Announced,2018,"World Digital Asset Summit (“WDAS”) Singapore 2018 is an inaugural conference to connect the best-in-class blockchain projects, developers and investors globally. Our mission is to explore in-depth discussion on “tokenomics” and its burgeoning impact on the traditional economy. Join us at this exclusive gathering with a group of diverse community leaders, brought to you by FBG Capital.",1
5/3/18,5/3/18,Cannabis and the Blockchain,https://generalassemb.ly/education/cannabis-and-the-blockchain/san-francisco/48526,"San Francisco, CA USA",-,"Cory Kelly, Co-Founder and CEO Nezly
Steve Salve, Co-Founder and CTO Nezly",Nezly,2018,"As of January 1, 2018, cannabis became legal in California. Are you interested in learning about emerging technologies in the cannabis industry? Join us and Nezly for an evening of discussion on how the cannabis technology driven landscape is changing for the better.",1.5
5/3/18,5/3/18,Blockchain Master 2018,https://international.eco.de/2017/events/blockchain-masters-2018-call-for-papers.html,"Hamburg, Germany",-,"Taavi Kotka Head of Estonian e-residency program council
Jan Christoph Ebersbach, Blockchain Project Manager at Chainstep GmbH","eco
heise Events",2018,"Under the motto “Disrupt the Establishment”, we want to see how blockchains are changing the world and shaping the future. We want to show how blockchain technology will bring in the new, replace the old, and transform the supposedly modern.",1.5
5/4/18,5/5/18,Chainges,https://chainges.co/,"Amsterdam, Netherlands",-,"Frans Kempen, BeNeLux Blockchain Lead for Banking and Insurance, IBM
Tom Ghelen, Associate Director, Accenture","BitBay
nem",2018,"This event will provide a broad variety of opportunities not only to meet people and network within the blockchain industry, but also to develop and learn. Rarely do the organisers ask their target audience what is it, that they want to experience – Chainges thrives on working with the community.",2
5/5/18,5/5/18,State of Digital Money 2018,https://stateofdigitalmoney.com/,"Los Angeles, CA USA",-,"Kavita Gupta, Founding Manager Partner of ConsenSys Ventures
Jesse Lund, VP IBM Blockchain","Ardor
Vault Logic",2015,"Back for a 3rd year, The State of Digital Money 2018, hosted by Cureativ, is Los Angeles’ premier professional event and conference focused on the conversation of the evolving trends and emerging technologies disrupting the global financial system and worldwide transactions.This established event will address the trends shaping the digital money landscape in 2018. As Fintech adoption builds momentum, considerable shifts are being witnessed across the entire financial services landscape.",3
5/6/18,5/6/18,Blockchain,http://mahabfic.com/,"Pune, India",-,Not announced,AIMBSN,2018,"MAHAbfic.com (Maharashtra – Blockchain, Fintech, ICO & Crypto currency) is established as a platform to promote investment in the State of Maharashtra as the THE Ideal Destination for investment in Blockchain, Fintech, ICO, Crypto currency.",1
5/7/18,5/8/18,Global Blockchain Conference,http://www.blockchainmea.com/,"Dubai, UAE",-,"Thomas Power - Board member at 9spokes
Taavi Roivas - MP, Former Prime Minister of Estonia","Patron
Fintech Galaxy",2018,"The Global Blockchain Conference is a gathering of experts from around the world sharing knowledge, tips, trends and insights about Blockchain, a breakthrough technology that enables the trusted digital registration & exchange of just about anything. It will be a chance for the newcomer to learn the history and basics of this emerging technology, and for the familiar to learn more about its current and future applications.",1.5
5/8/18,5/9/18,Blocfest,https://blocfest.asia/,"Kuala Lumpur, Malaysia ","2,000","Pavel Bains - CEO, Bluzelle
Jonathan Ha - CEO, Red Pulse",,2018,"Malaysia’s first inaugural Blockchain event, Blocfest, aims to be the biggest blockchain event in Malaysia and regional game-changer in Southeast Asia by education through experts, raising awareness, and by creating a stronger Blockchain community, rich with knowledgeable participants who are willing to learn and grow together.",2
5/8/18,5/9/18,Blockchain Summit Latam,http://www.blockchainsummit.la/,"Santiago, Chile",-,Not yet announced,"ETHLend
Consensys",2018,"Blockchain Summit Latam (BSL) is a conference that was born in this first version with the focus of gathering, informing and encouraging Blockchain or Blocks Chain technology, and the impact that this will have at a public and private level in the world. The connection between developers and promoters of Blockchain at a Latin American level with regulators and industry leaders is one of the main objectives of this event.",1
5/10/18,5/10/18,CryptoCreative,https://www.eventbrite.com/e/cryptocreative-symposium-at-creative-tech-week-tickets-43637596225,"New York, NY USA",-,"Sherone Rabinovitz, MFA CEO iOS Learning Labs
Cynthia Gayton, Attorney, Gayton Law",Not Announced,2018,"On Thursday May 10 from 2pm to 9pm, join us in Tribeca for a symposium featuring the entrepreneurs, developers, artists, curators, and creatives pioneering Blockchain's impact on creativity and the arts. Come meet and network with the creative minds at the forefront of Blockchain creativity and enjoy delectable refreshments and beverages, plus performances and art exhibits 7-11:30pm. 21+",1
5/10/18,5/11/18,Beach Blockchain Conference,http://www.beachblockchainconference.com/,"Boracay, Philippines","1,500","Brock Pierce, Co-Founder & Managing Partner of Blockchain Capital, Chairman of the at Bitcoin Foundation
Scott Robinson, Vice President at Plug and Play FinTech","NEM
Loyalcoin",2018,"The world famous white sand beach of Boracay will be the venue for the first in a series of the Beach Blockchain Conference. The event will be a sunny celebration of the inroads that blockchain has made in the past year, and how companies around the world are adapting the use of decentralization.",3
